﻿類別,內容主旨,作成或取得時間,保管期間,提供方式,主辦單位
財務採購,L03-07LM0147 電聯車用停留軔機總成等8項,2018/12/4,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-07LC0143 108~109年超級柴油(4,500萬公升)",2018/12/4,10年,書面資料：立約商報價單之單價及總價除外,中區供應廠
財務採購,L03-07LC0181 EMU600型SPU卡20PC,2018/12/6,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0122 EMU700型用馬達車撓性接頭32PC,2018/12/6,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L01-07LMT008 代辦高雄市區鐵路地下化透明反恐防爆型垃圾桶161組,2018/12/11,10年,書面資料,高雄運務段
財務採購,L03-07LM0177 EMU500型連結器肘面80PC,2018/12/11,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0008 60E1A1-60E1異型鋼軌等四項,2018/12/13,10年,書面資料,中區供應廠
財務採購,L03-07LM0175 EMU600型直流電源轉換單元14PC,2018/12/13,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LC0184 電聯車用真空接觸器線圈140PC,2018/12/18,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L01-07LCT005 107年度工作背心7,000件",2018/12/18,10年,書面資料,運務處
財務採購,L03-07LM0183 EMU500型語音放大器100PC,2018/12/18,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L01-07LMT010 代辦鐵道局簡易型油壓高空工作車5輛,2018/12/20,10年,書面資料：立約商報價單之單價及總價除外,臺中運務段
財務採購,L03-07LM0202 EMU500型光纖電纜等9項用料,2018/12/20,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LC0208 TEMU1000型用IGBT 30ST,2018/12/20,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0180 TEMU1000型繼電器控制卡等21項,2018/12/25,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LC0179 DMU各車型用膜板等47項,2018/12/25,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L04-07LC0212 臺北車站不鏽鋼雕藝術品1件,2018/12/27,10年,書面資料,行政處
財務採購,L03-07LC0186 TEMU1000、DR2900、3000用電磁閥60PC,2018/12/27,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-07LM0133 50kg-N熱劑焊接組1,372套",2018/12/27,10年,書面資料,中區供應廠
財務採購,L03-07LC192V 莒光號自動門用壓力開關180PC,2018/12/27,10年,書面資料：立約商報價單之單價及總價除外,南區供應廠
公共工程契約,L0506P1127V 鐵路行車安全改善六年計畫（南平?萬榮間電子聯鎖系統新建暨汰換工程）,2018/12/24,10年,採購契約 書面資料,電務處
公共工程契約,L0507P1096P 八堵分駐所轄內道班房整修工程,2018/12/11,10年,採購契約 書面資料,台北工務段
公共工程契約,L0507P1101V 八堵－汐科間隔音牆修繕工程,2018/12/12,10年,採購契約 書面資料,台北工務段
公共工程契約,L0507P1102V 臺北工務段轄內各分駐所燈具換裝LED工程,2018/12/21,10年,採購契約 書面資料,台北工務段
公共工程契約,L0507P1104Q 臺北機廠轉向架牽引車控制系統更新工程,2018/12/28,10年,採購契約 書面資料,臺北機廠
公共工程契約,L0507P1105W 臺北機廠A2－1軌道延伸暨新設轉盤工程,2018/12/20,10年,採購契約 書面資料,臺北機廠
公共工程契約,案號：L0507E1076R 108年度鳳林分駐所轄內平交道整修工程,2018/12/12,20年,書面資料,花蓮工務段
公共工程契約,案號：L0507E1078L 108年度宜蘭工務段轄內平溪及深澳支線噴泥改善工程,2018/12/12,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0507E1079R 礁溪車站空間活化與門面美化工程,2018/12/4,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0507E1081S 鐵路行車安全改善六年計畫(平溪線K1+400邊坡防護工程),2018/12/11,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0507E3083R 代辦鐵道局東工處「花東電氣化計畫」臺東線砸道工程,2018/12/25,20年,書面資料,臺東工務段
公共工程契約,L0507C1058M鐵路行車安全改善六年計畫(新烏日站列車接近警示燈新設工程) ,2018/12/3,20年,書面資料,彰化電務段
公共工程契約,L0507C1061M臺鐵成功追分段鐵路雙軌化新建工程-追分車站運務備勤室、發電機室新建工程 ,2018/12/5,20年,書面資料,台中施工隊
公共工程契約,L0507C1059T臺鐵成功追分段鐵路雙軌化新建工程(周邊路線改善-臺中線軌道部分) ,2018/12/18,20年,書面資料,台中施工隊
公共工程契約,L0507S1052L 台南車站月台燈及開車燈配線工程,2018/12/4,10年,採購契約 書面資料,高雄電務段
公共工程契約,L0507S1053P 高雄工務段增建檔案管理室工程,2018/12/11,10年,採購契約 書面資料,高雄工務段
公共工程契約,L0507S1051W 高雄工務段轄內(潮州~枋野)間道班房修繕工程,2018/12/11,10年,採購契約 書面資料,高雄工務段
財務採購,L03-07LC0196 EMU600型VGA延伸TX等3項用料,2019/1/3,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LC0146 60E1 PC枕型岔心49付,2019/1/3,10年,書面資料,中區供應廠
財務採購,L03-07LM0163 50kg-N及60kg-N鋼軌PC枕用橡膠墊片等4項,2019/1/3,10年,書面資料,中區供應廠
財務採購,L03-07LM0188 DR2800、2900及3000型用橡皮氣囊100PC,2019/1/3,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L03-07LM0211 GE機車用避震器400PC,2019/1/3,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0200 EMU600型車站及廣告顯示器20ST,2019/1/3,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LC0215 TEMU2000型集電舟總成含碳刷等2項,2019/1/3,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0210 EMU600型IGBT驅動模組74PC,2019/1/3,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LC0207 DR2900、DR3000型用油壓避震器等2項,2019/1/3,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L03-07LC0205 PP客車用微動開關等10項,2019/1/3,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0209 EMU500型用風檔帆布400PC,2019/1/3,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L04-07LM0221 臺北交換局之值機台設備更新,2019/1/8,10年,書面資料,電務處
財務採購,L04-07LM0182 淨空檢查車車輪1批,2019/1/10,10年,書面資料,中區供應廠
財務採購,L03-07LM0199 柴聯車用車側門控制跳線座總成等2項,2019/1/10,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L03-07LM0203 壓力調節器200PC,2019/1/10,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0220 主風泵潤滑油脂(80桶),2019/1/15,10年,書面資料：立約商報價單之單價及總價除外,中區供應廠
財務採購,L03-07LC0216 GM柴電機車用襯墊組等20項,2019/1/17,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LC0230 柴聯車引擎維修用料排氣軟管等117項,2019/1/17,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L03-07LM0224 GE機車用牽引馬達軸承等2項,2019/1/17,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LC0168 柴油客車DR3100、DRC1000型用油壓避震器等2項,2019/1/17,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L03-08LM0002 108年度工務處工作夾克,2019/1/17,10年,書面資料：立約商報價單之單價及總價除外,中區供應廠
財務採購,L03-07LC0229 TEMU1000型用集電弓總成等6項,2019/1/22,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L04-07LC0091 SMR備援電力系統,2019/1/22,10年,書面資料,企劃處
財務採購,L03-07LC0219 EMU500型主軔閥與控制器40PC,2019/1/24,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LC193A 一體車輪等3項(A案-DHL貨車用一體車輪40PC),2019/1/24,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L03-07LC193B 一體車輪等3項(B案-GE電力機車用一體車輪800PC),2019/1/24,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-07LC193C 一體車輪等3項(C案-貨車用一體車輪2,000PC)",2019/1/24,10年,書面資料：立約商報價單之單價及總價除外,南區供應廠
財務採購,L03-07LC0206 PP機車用CHOR(35122)卡24PC,2019/1/24,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0141 PP機車用輔助線電壓量測器50PC,2019/1/29,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0213 柴聯車推進軸總成18PC,2019/1/29,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0227 電聯車用U5C4可變負荷閥等23項,2019/1/29,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0174 TEMU1000型C4F裝置總成10ST,2019/1/29,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0191 電聯車用司軔閥(6年維修包)等27項,2019/1/29,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0127 電車線金屬線編結器等5項,2019/1/31,10年,書面資料,中區供應廠
財務採購,L03-08LM0003 PP機車用牽引馬達電流表5PC,2019/1/31,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
勞務採購,L0207P1125V 108、109年度高雄機廠環境清潔整理勞務工作,2019/1/4,10年,採購契約 書面資料,機務處
勞務採購,L0207P1155W 107－110年度P－P機車濾波電抗器FL及TFL整修工作30ST,2019/1/7,10年,採購契約 書面資料,機務處
勞務採購,L0207P1169V 彰化電務段108?109年度轄區各車站電氣技術顧問委託案,2019/1/19,10年,採購契約 書面資料,電務處
勞務採購,L0207P1189R 臺中運務段108年電梯、電扶梯維護保養工作,2019/1/22,10年,採購契約 書面資料,運務處
勞務採購,L0207P1192S 108年臺北電務段臨場健康服務特約護理人員,2019/1/9,10年,採購契約 書面資料,臺北電務段
勞務採購,L0207P1199S 108年度池上工務分駐所租用挖土機配合施工作業,2019/1/16,10年,採購契約 書面資料,工務處
勞務採購,L0207P1200W 108年度臺東工務分駐所租用挖土機配合施工作業,2019/1/31,10年,採購契約 書面資料,工務處
勞務採購,L0207P1202V 自動售票機及資料彙集機站序碼錄磁修正案,2019/1/16,10年,採購契約 書面資料,運務處
勞務採購,L0207P1204T 108年度R150型柴電機車主發電機電樞整修2PC,2019/1/24,10年,採購契約 書面資料,機務處 
勞務採購,L0207P2079Q 歷史建築花蓮舊鐵路醫院修復工程（委託設計及監造）,2019/1/16,10年,採購契約 書面資料,工務處
勞務採購,L0207P2085W 臺東工務段砸道車維修車庫及材料倉庫工程（委託規劃設計及監造部分）,2019/1/31,10年,採購契約 書面資料,工務處
勞務採購,L0207P2100P 「高雄市鹽埕區鹽北段201地號周邊土地都市更新開發暨招商規劃」委託技術服務案,2019/1/29,10年,採購契約 書面資料,企劃處
勞務採購,L0207P2138U 108－109年資訊系統雲端資源中心維運暨設備汰換案,2019/2/1,10年,採購契約 書面資料,資訊中心
勞務採購,L0207P2196R 108年度資訊安全管理制度維護委外服務案,2019/1/16,10年,採購契約 書面資料,資訊中心
勞務採購,L0208P1002U 臺北機務段108年度一般事業廢棄物清運處理工作(3個月短期契約),2019/1/25,10年,採購契約 書面資料,臺北機務段 
勞務採購,MGY20-1021 1021第6432次新馬站普悠瑪出軌搶修作業,2019/1/11,10年,採購契約 書面資料,機務處
勞務採購,L0206P1037V-1 106~107年度高雄工務段租用挖土機配合施工作業（枋寮工務分駐所）後續擴充,2019/1/16,10年,採購契約 書面資料,高雄工務段
勞務採購,案號：L0207E1027R 武塔站多卡通驗票系統復原啟用作業,2019/1/10,20年,書面資料,宜蘭運務段
勞務採購,L0207C1027T新埔站修復工程(委託因應計畫及規劃設計部份) ,2019/1/9,20年,書面資料,臺中工務段
勞務採購,L0207C1026M108年臺中工務段轄內軌道養護及搶修作業,2019/1/15,20年,書面資料,臺中工務段
勞務採購,L0207S1031L 108年度嘉義工務段轄內軌道材料裝卸搬運作業,2019/1/24,10年,採購契約 書面資料,嘉義工務段
公共工程契約,L0504P3052S-1 代辦臺南市區鐵路地下化計畫善化站增設營運設施工程（第1次變更）,2019/1/22,10年,採購契約 書面資料,高雄工務段
公共工程契約,PC03075Y-1 代辦嘉義市政府番仔溝橋改建工程(縱貫線K297+321)(第1次變更)CCO,2019/1/17,10年,採購契約 書面資料,嘉義工務段
公共工程契約,L0507P1103Q 臺鐵成功追分段鐵路雙軌化新建工程－成功車站旅運設施改善工程,2019/1/28,10年,採購契約 書面資料,專案工程處
公共工程契約,L0507P1109U 板橋車站變壓器更新工程,2019/1/9,10年,採購契約 書面資料,電務處
公共工程契約,案號：L0507E1082L 107年度宜蘭工務段轄內簡易站、招呼站接近月台指示標補植工程,2019/1/3,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0507E1084S 鐵路行車安全改善六年計畫-宜蘭線K37+300過水路橋改善工程,2019/1/4,20年,書面資料,宜蘭工務段
公共工程契約,L0507C1064Y 大甲車站第一月台雨棚整建工程 ,2019/1/8,20年,書面資料,臺中工務段
公共工程契約,L0507S1056P 臺南車站通訊纜線佈放工程,2019/1/8,10年,採購契約 書面資料,高雄電務段
公共工程契約,L0507S1054W 高雄電務段轄內ATP地上設備調整改善工程,2019/1/24,10年,採購契約 書面資料,高雄電務段
財務採購,L03-08LC0001 PP機車用電車線電壓錶5PC,2019/2/12,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LC0132合成樹脂枕木686PC,2019/2/12,10年,書面資料,中區供應廠
財務採購,L03-07LC0189 PP機車用PCE1框架(含接線)及PCE2框架(含接線)等2項,2019/2/14,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0228 TEMU2000型圓筒積層橡膠等4項,2019/2/14,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L04-07LM0217 繼電器室空調設備13具,2019/2/14,10年,書面資料,高雄電務段
財務採購,"L03-08LC0008 馬達懸掛軸承油(10,000LT)",2019/2/19,10年,書面資料：立約商報價單之單價及總價除外,中區供應廠
財務採購,"L03-07LC0172 107年度第四代電腦售票機（TPT）背磁票紙20,000捲",2019/2/19,10年,書面資料,中區供應廠
財務採購,"L03-07LM194A 公路運輸碎石道碴39,700立方公尺(臺中區9,800立方公尺、嘉義區8,400立方公尺、宜蘭區8,400立方公尺、臺東區8,400立方公尺、高雄區4,700立方公尺)",2019/2/21,10年,書面資料,中區供應廠
財務採購,L04-07LM0214 油壓式起道機280台,2019/2/21,10年,書面資料,中區供應廠
財務採購,"L03-08LC0017 TEMU1000型用研磨子1,200PC",2019/2/26,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0013 柴油客車引擎用機油涼油器芯子等9項,2019/2/26,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LM0015 TEMU1000型車間跳線等27項,2019/2/26,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0007 GM柴電機車用軸承等7項,2019/2/26,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0223 柴聯車用鎳鎘蓄電池77ST,2019/2/26,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
勞務採購,L0207P1184R 108年度臺北工務段轄內軌道材料裝卸搬運工作,2019/3/4,10年,採購契約 書面資料,臺北工務段
勞務採購,L0207P2037S-1 107年交通部臺灣鐵路管理局營運人員甄試試務工作(第1次契約變更),2019/3/4,10年,採購契約 書面資料,人事室
勞務採購,L0208P1005T 108年度臺北工務段經管轄內房地環境整理作業,2019/2/22,10年,採購契約 書面資料,臺北工務段
勞務採購,L0208P1006Q 108年度臺北電力段（隊）租用吊卡車及搬運機具配合吊運工作,2019/2/23,10年,採購契約 書面資料,臺北電力段
勞務採購,L0208P1007U 108年度花蓮工務分駐所轄區租用機械配合作業（開口契約）,2019/3/4,10年,採購契約 書面資料,花蓮工務
勞務採購,L0208P1013S 委任代理本局全權處理不當勞動裁決之臺北高等行政法院訴訟案A組：陳金泉律師、B組：劉承斌律師（複數決標）,2019/2/23,10年,採購契約 書面資料,人事室
勞務採購,案號：L0208E1002L 108年度花蓮工務段花蓮分駐所轄區路線安全及環境整理工作,2019/2/26,20年,書面資料,花蓮工務段
勞務採購,案號：L0208E1003R 108年度花蓮工務段轄內土地環境整理作業,2019/2/15,20年,書面資料,花蓮工務段
勞務採購,L0208C1001Y108年度工務養護總隊租用重機械配合施工作業 ,2019/2/26,20年,書面資料,工務養護總隊
勞務採購,L0208S1001L 108年度高雄工務段租用挖土機配合施工作業(高雄工務分駐所部份),2019/2/12,10年,採購契約 書面資料,高雄工務段
勞務採購,L0208S1002P 108年高雄工務段轄內材料裝卸搬運施工作業,2019/2/14,10年,採購契約 書面資料,高雄工務段
公共工程契約,L0508P1001V 臺鐵電務智慧化提升計畫（七堵站正線及七堵汐止間充電機電源監測系統設備改善工程）,2019/2/15,10年,採購契約 書面資料,臺北電務段 
公共工程契約,L0508P1006R 新左營車站電梯更新工程,2019/2/21,10年,採購契約 書面資料,電務處 
公共工程契約,案號：L0508E1001S 花蓮電務段轄內(永樂~太麻里間)照明及直流供電設備改善工程,2019/2/22,20年,書面資料,花蓮電務段
公共工程契約,案號：L0508E1002R 花蓮工務段北材料倉庫2樓宿舍整修工程,2019/2/13,20年,書面資料,花蓮工務段
公共工程契約,L0508C1002M鐵路行車安全改善六年計畫(第一民雄橋、泰安橋及東勢湖橋改建工程-號誌配合部份) ,2019/2/21,20年,書面資料,彰化電務段
公共工程契約,L0508C1003T彰化電務段轄內平交道遠端監視傳輸光纖化電源改善工程 ,2019/2/21,20年,書面資料,彰化電務段
公共工程契約,L0508C1004Y108年度彰化電務段轄內ATP地上設備調整改善工程,2019/2/21,20年,書面資料,彰化電務段
公共工程契約,L0508C1007Y鐵路行車安全改善六年計畫(第一民雄橋、泰安橋及東勢湖橋改建工程-ATP列車防護部份) ,2019/2/26,20年,書面資料,彰化電務段
公共工程契約,L0508C1008T臺中站乘務人員備勤房舍整修工程(電氣照明部份) ,2019/2/26,20年,書面資料,彰化電務段
公共工程契約,L0508S1001W 108年度岡山~九曲堂間號誌平台改善工程,2019/2/21,10年,採購契約 書面資料,高雄電務段
財務採購,"L03-08LC005B DMU合成閘瓦等2項(B案-DR2900、DR3000型用合成閘瓦8,000PC)",2019/3/5,10年,書面資料：立約商報價單之單價及總價除外,南區供應廠
財務採購,"L03-08LC005A DMU合成閘瓦等2項(A案-DR3100、DRC1000型用合成閘瓦4,000PC)",2019/3/5,10年,書面資料：立約商報價單之單價及總價除外,南區供應廠
財務採購,L03-08LC0022 EMU500型避震器(直)等2項用料,2019/3/5,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LM0020 108年度運務防寒外套600件 ,2019/3/11,10年,書面資料：立約商報價單之單價及總價除外,中區供應廠
財務採購,L03-07LC0023 電聯車用碟式煞車盤等2項,2019/3/7,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-08LC0011 TEMU2000及EMU800型用燒結式閘瓦10,000PC",2019/3/12,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LM0158 50kg-N鋼軌用夾膠絕緣接頭(6孔)330ST,2019/3/12,10年,書面資料,中區供應廠
財務採購,L03-08LM0009 電聯車用站名指示器(DI)等4項,2019/3/14,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LM0012 電聯車牽引馬達用D端軸承及N端軸承等2項,2019/3/14,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-08LM0034 EMU1200型牽引馬達碳刷2,000PC",2019/3/19,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-07LM194B 公路運輸碎石道碴39,700立方公尺宜蘭區8,400立方公尺)",2019/3/21,10年,書面資料,中區供應廠
財務採購,L03-08LC0033 EMU500及600型拖車車軸等2項用料,2019/3/26,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-07LC0222 PP機車用GDP卡及PCP卡等2項,2019/3/26,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L04-07LM0105 臺鐵電務智慧化提升計畫(高壓分相裝置購置含安裝),2019/3/26,10年,書面資料,彰化電力段
勞務採購,L0207P1136V 臺北機務段108年度一般事業廢棄物清運處理工作,2019/3/5,10年,採購契約 書面資料,機務處
勞務採購,L0207P1198U 108－110年度環島路網多卡通電子票證乘車服務（複數決標）,2019/3/7,10年,採購契約 書面資料,運務處
勞務採購,L0207P1206U 鐵路行車安全改善六年計畫-臺南車站古蹟修復工作報告書（含屋頂防水工程階段）,2019/3/5,10年,採購契約 書面資料,工務處
勞務採購,L0207P2092U 鐵路行車安全改善六年計畫－縱貫線山腳排水橋改建工程（委託監造部分）,2019/3/12,10年,採購契約 書面資料,工務處 
勞務採購,L0207P2130R 臺鐵電務智慧化提升計畫（號誌聯鎖系統更新工程－委託工程專案管理技術服務含監造）,2019/3/28,10年,採購契約 書面資料,電務處 
勞務採購,L0207P2195V 鐵路行車安全改善六年計畫－田中站及嘉北站等6站電梯新建及電扶梯更新工程（委託規劃設計部分）,2019/3/7,10年,採購契約 書面資料,工務處
勞務採購,L0208P1008S 108年度鳳林工務分駐所轄區租用機械配合作業(開口契約),2019/3/14,10年,採購契約 書面資料,工務處
勞務採購,L0208P1009R 高雄機廠遷建潮州及原有廠址開發計畫-108-110年度高雄機廠及南區供應廠通訊線路租用案,2019/3/14,10年,採購契約 書面資料,專案工程處 
勞務採購,L0208P1010T 歷史建築臺鐵濟南路三段15號宿舍委託修復及再利用計畫暨規劃設計監造案,2019/3/5,10年,採購契約 書面資料,工務處
